Geo Point;Geo Shape;gml_id;OBJECTID;TYPE_STATIONNEMENT;NOMBRE;ETAT;EQUIPEMENT_GP;CODE_SITE;PLACES;DATE;COMMUNE;LOCALISATION
46.590327473985745,0.3250470525499519;"{""coordinates"": [0.325047052549952, 46.590327473985745], ""type"": ""Point""}";Abris_Appuis_velos.6360;6360;Site appui vélo;2;INSTALLE;;BLAI05;4;;;
46.56316301131541,0.6292238549445032;"{""coordinates"": [0.629223854944503, 46.56316301131541], ""type"": ""Point""}";Abris_Appuis_velos.6315;6315;Consignes vélo;2;INSTALLE;OUI;;4;2018;CHAUVIGNY;Complexe  sportif du Peuron
46.58087850000682,0.3742892032781783;"{""coordinates"": [0.374289203278178, 46.58087850000682], ""type"": ""Point""}";Abris_Appuis_velos.6354;6354;Site appui vélo;3;INSTALLE;;CHAL02;6;;;
46.56817632370117,0.38488354380725814;"{""coordinates"": [0.384883543807258, 46.56817632370117], ""type"": ""Point""}";Abris_Appuis_velos.6337;6337;Site appui vélo;3;;;;6;;;
46.59182179951233,0.3291704006118794;"{""coordinates"": [0.329170400611879, 46.59182179951233], ""type"": ""Point""}";Abris_Appuis_velos.6626;6626;;;;;;5;2012;;
46.59232241648349,0.3825893250091983;"{""coordinates"": [0.382589325009198, 46.59232241648349], ""type"": ""Point""}";Abris_Appuis_velos.6418;6418;Site appui vélo;8;INSTALLE;;ELOI06;16;;;
46.56907399946437,0.3869755005150772;"{""coordinates"": [0.386975500515077, 46.56907399946437], ""type"": ""Point""}";Abris_Appuis_velos.6761;6761;;;;;;22;2021;;
46.58408142343711,0.3433976984296796;"{""coordinates"": [0.34339769842968, 46.58408142343711], ""type"": ""Point""}";Abris_Appuis_velos.6533;6533;Site appui vélo;8;INSTALLE;;MEDI02;16;2000;POITIERS;
46.65177941468618,0.37257956461687497;"{""coordinates"": [0.372579564616875, 46.65177941468618], ""type"": ""Point""}";Abris_Appuis_velos.6497;6497;Consignes vélo;1;INSTALLE;OUI;;2;2016;CHASSENEUIL DU POITOU;Gare
46.568479623830704,0.38667835424126257;"{""coordinates"": [0.386678354241263, 46.568479623830704], ""type"": ""Point""}";Abris_Appuis_velos.6335;6335;Site appui vélo;12;;;;24;;;
46.590877406848655,0.32265762488734917;"{""coordinates"": [0.322657624887349, 46.590877406848655], ""type"": ""Point""}";Abris_Appuis_velos.6365;6365;Site appui vélo;2;INSTALLE;;BLAI01;4;;;
46.566782308817224,0.3711486910143393;"{""coordinates"": [0.371148691014339, 46.566782308817224], ""type"": ""Point""}";Abris_Appuis_velos.6425;6425;Site abri vélo;1;INSTALLE;NON;STUD01;4;;;
46.56119850891847,0.37896284394432206;"{""coordinates"": [0.378962843944322, 46.56119850891847], ""type"": ""Point""}";Abris_Appuis_velos.6332;6332;Site abri vélo;100;;;;200;;;
46.58145440393847,0.3420416796267333;"{""coordinates"": [0.342041679626733, 46.58145440393847], ""type"": ""Point""}";Abris_Appuis_velos.6546;6546;Site appui vélo;7;INSTALLE;;GUIL01;14;2000;POITIERS;
46.70362623987575,0.4214209880407111;"{""coordinates"": [0.421420988040711, 46.70362623987575], ""type"": ""Point""}";Abris_Appuis_velos.6515;6515;Consignes vélo;2;INSTALLE;OUI;;4;2018;DISSAY;Gare
46.61930009948632,0.31067299935705905;"{""coordinates"": [0.310672999357059, 46.61930009948632], ""type"": ""Point""}";Abris_Appuis_velos.6692;6692;;;;;;8;2013;;
46.563249199340966,0.3678970997165959;"{""coordinates"": [0.367897099716596, 46.563249199340966], ""type"": ""Point""}";Abris_Appuis_velos.6654;6654;;;;;;10;2012;;
46.55867326261342,0.38776484408505635;"{""coordinates"": [0.387764844085056, 46.55867326261342], ""type"": ""Point""}";Abris_Appuis_velos.6327;6327;Site appui vélo;9;;;;18;;;
46.56697599897199,0.38549050055537365;"{""coordinates"": [0.385490500555374, 46.56697599897199], ""type"": ""Point""}";Abris_Appuis_velos.6670;6670;;;;;;9;2020;;
46.56251997554829,0.2952689529419632;"{""coordinates"": [0.295268952941963, 46.56251997554829], ""type"": ""Point""}";Abris_Appuis_velos.6493;6493;Consignes vélo;2;INSTALLE;OUI;;4;2016;VOUNEUIL SOUS BIARD;"P+R ""Vouneuil Nougeraie"""
46.681883781986535,0.38183552644339686;"{""coordinates"": [0.381835526443397, 46.681883781986535], ""type"": ""Point""}";Abris_Appuis_velos.6373;6373;Consignes vélo;2;INSTALLE;OUI;;4;2018;JAUNAY MARIGNY;Gare
46.565818083573845,0.383260291557199;"{""coordinates"": [0.383260291557199, 46.565818083573845], ""type"": ""Point""}";Abris_Appuis_velos.6403;6403;Site appui vélo;6;INSTALLE;;FAC06;12;;;
46.54132636457031,0.41571256879671525;"{""coordinates"": [0.415712568796715, 46.54132636457031], ""type"": ""Point""}";Abris_Appuis_velos.6320;6320;Site appui vélo;2;;;;4;;;
46.541218102949664,0.4143832225000444;"{""coordinates"": [0.414383222500044, 46.541218102949664], ""type"": ""Point""}";Abris_Appuis_velos.6318;6318;Site appui vélo;2;;;;4;;;
46.57861859921571,0.3202500999569916;"{""coordinates"": [0.320250099956992, 46.57861859921571], ""type"": ""Point""}";Abris_Appuis_velos.6700;6700;;;;;;4;2013;;
46.5748906999838,0.37903686343661425;"{""coordinates"": [0.379036863436614, 46.5748906999838], ""type"": ""Point""}";Abris_Appuis_velos.6372;6372;Site appui vélo;2;INSTALLE;;TEMP02;4;;;
46.58213505128021,0.35260005813519635;"{""coordinates"": [0.352600058135196, 46.58213505128021], ""type"": ""Point""}";Abris_Appuis_velos.6544;6544;Site appui vélo;5;INSTALLE;;BAJ01;10;2000;POITIERS;
46.57115029914589,0.3704624004596812;"{""coordinates"": [0.370462400459681, 46.57115029914589], ""type"": ""Point""}";Abris_Appuis_velos.6624;6624;;;;;;4;2012;;
46.531045413112054,0.2617396396187212;"{""coordinates"": [0.261739639618721, 46.531045413112054], ""type"": ""Point""}";Abris_Appuis_velos.6472;6472;Site appui vélo;4;INSTALLE;OUI;FONT07;8;;;
46.58949349943597,0.3829918005266477;"{""coordinates"": [0.382991800526648, 46.58949349943597], ""type"": ""Point""}";Abris_Appuis_velos.6604;6604;;;;;;24;2011;;
46.54984363728912,0.34205878361692865;"{""coordinates"": [0.342058783616929, 46.54984363728912], ""type"": ""Point""}";Abris_Appuis_velos.6453;6453;Site appui vélo;3;INSTALLE;OUI;STB07;6;;;
46.58101229957414,0.35402509981891034;"{""coordinates"": [0.35402509981891, 46.58101229957414], ""type"": ""Point""}";Abris_Appuis_velos.6736;6736;;;;;;2;2019;;
46.5873166994697,0.330376400116866;"{""coordinates"": [0.330376400116866, 46.5873166994697], ""type"": ""Point""}";Abris_Appuis_velos.6733;6733;;;;;;6;2018;;
46.580603752822036,0.3374532732759154;"{""coordinates"": [0.337453273275915, 46.580603752822036], ""type"": ""Point""}";Abris_Appuis_velos.6568;6568;Site appui vélo;6;INSTALLE;;HUGO01;12;2000;POITIERS;
46.57189814644593,0.3620291681842289;"{""coordinates"": [0.362029168184229, 46.57189814644593], ""type"": ""Point""}";Abris_Appuis_velos.6316;6316;Site appui vélo;3;INSTALLE;OUI;;6;2021;POITIERS;Ecole du petit tour
46.573590273282136,0.3371733287887707;"{""coordinates"": [0.337173328788771, 46.573590273282136], ""type"": ""Point""}";Abris_Appuis_velos.6513;6513;Site appui vélo;6;INSTALLE;OUI;TISO03;12;2019;POITIERS;Ilôt tison
46.57101659903335,0.3788620003316756;"{""coordinates"": [0.378862000331676, 46.57101659903335], ""type"": ""Point""}";Abris_Appuis_velos.6743;6743;;;;;;98;2021;;
46.54320375457399,0.2891650900263815;"{""coordinates"": [0.289165090026382, 46.54320375457399], ""type"": ""Point""}";Abris_Appuis_velos.6517;6517;Consignes vélo;1;INSTALLE;OUI;;2;2018;CROUTELLE;Croutelle les Hauts
46.57283089899938,0.32722829937494596;"{""coordinates"": [0.327228299374946, 46.57283089899938], ""type"": ""Point""}";Abris_Appuis_velos.6650;6650;;;;;;2;2012;;
46.57329249897514,0.33696419943622097;"{""coordinates"": [0.336964199436221, 46.57329249897514], ""type"": ""Point""}";Abris_Appuis_velos.6729;6729;;;;;;12;2018;;
46.57928911462043,0.34894855731814767;"{""coordinates"": [0.348948557318148, 46.57928911462043], ""type"": ""Point""}";Abris_Appuis_velos.6585;6585;Site appui vélo;2;INSTALLE;;JAUR01;4;2000;POITIERS;
46.58865046518683,0.3595790352463847;"{""coordinates"": [0.359579035246385, 46.58865046518683], ""type"": ""Point""}";Abris_Appuis_velos.6350;6350;Site appui vélo;5;INSTALLE;;COUR03;10;;;
46.594887900021185,0.36371096047830154;"{""coordinates"": [0.363710960478302, 46.594887900021185], ""type"": ""Point""}";Abris_Appuis_velos.6510;6510;Consignes vélo;4;INSTALLE;OUI;;8;2017;BUXEROLLES;Complexe sportif Michel Amand
46.56003413944522,0.38448539715010815;"{""coordinates"": [0.384485397150108, 46.56003413944522], ""type"": ""Point""}";Abris_Appuis_velos.6331;6331;Site appui vélo;62;;;;124;;;
46.58099619916669,0.3528823006534579;"{""coordinates"": [0.352882300653458, 46.58099619916669], ""type"": ""Point""}";Abris_Appuis_velos.6739;6739;;;;;;4;2019;;
46.58317552182713,0.3413248218922664;"{""coordinates"": [0.341324821892266, 46.58317552182713], ""type"": ""Point""}";Abris_Appuis_velos.6537;6537;Site appui vélo;2;INSTALLE;;PETI02;4;2000;POITIERS;
46.595348199584556,0.36384749974019304;"{""coordinates"": [0.363847499740193, 46.595348199584556], ""type"": ""Point""}";Abris_Appuis_velos.6726;6726;;;;;;8;2021;;
46.58074955938865,0.3770720183617883;"{""coordinates"": [0.377072018361788, 46.58074955938865], ""type"": ""Point""}";Abris_Appuis_velos.6498;6498;Consignes vélo;3;INSTALLE;OUI;;6;2016;POITIERS;"P+R ""Parc Expo"""
46.663239779724734,0.3598598068739805;"{""coordinates"": [0.359859806873981, 46.663239779724734], ""type"": ""Point""}";Abris_Appuis_velos.6484;6484;Site appui vélo;5;INSTALLE;A DEFINIR;FUTUR02;10;;;
46.58902784551049,0.34318193520543794;"{""coordinates"": [0.343181935205438, 46.58902784551049], ""type"": ""Point""}";Abris_Appuis_velos.6527;6527;Site appui vélo;3;INSTALLE;;MONT01;6;2000;POITIERS;
46.58866159957515,0.33924960038102175;"{""coordinates"": [0.339249600381022, 46.58866159957515], ""type"": ""Point""}";Abris_Appuis_velos.6613;6613;;;;;;6;2012;;
46.59168162684794,0.3218301904154053;"{""coordinates"": [0.321830190415405, 46.59168162684794], ""type"": ""Point""}";Abris_Appuis_velos.6455;6455;Site appui vélo;2;INSTALLE;OUI;BLAI12;4;;;
