﻿Civilité;Column 9;Numéro de téléphone;Code Profession;Mode d'exercice particulier;Nature d'exercice;Convention et CAS;Contrat d'accès aux soins;Sesam Vitale;Code CCAM de l'acte réalisé;Famille de l'acte réalisé;Montant généralement constaté;Borne inférieure montant;Borne supérieure montant;Montant : 2nd intervenant;Borne Inf : 2nd intervenant;Borne Sup : 2nd intervenant;Montant : Imagerie;Borne Inf : Imagerie;Borne Sup : Imagerie;Montant : Anesthésie;Borne Inf : Anesthésie;Borne Sup : Anesthésie;Montant : Circulation extra corporelle;Borne Inf : Circulation extra-corporelle;Borne Sup : Circulation extra-corporelle;Nom du professionnel;Adresse;Profession;Type d'acte réalisé;Famille de l'acte technique réalisé;Coordonnées;Commune;code_insee;EPCI;Département;Région;Code EPCI;Code INSEE Région;Code INSEE Département;activite_principale;Regroupement;Acte technique réalisé;Tarif hors secteur 1 / hors adhérent OPTAM/OPTAM-CO;Tarif Secteur 1 / adhérent OPTAM/OPTAM-CO;Base de remboursement;Libellé acte clinique;concat
Homme;POITIERS;;67;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;MGQH0010;177;;;;;;;;;;;;;;;;NICOLAS FLORES;PICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre supérieur,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Arthrographie du poignet;69.16;69.16;69.16;;NICOLAS FLORESPICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;PBJH0010;60;63.7;;;31.6;;;;;;;;;;;;NICOLAS FLORES;PICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Chirurgie des os et de l'articulation de l'épaule (hors fracture - luxation),;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes techniques médicaux (hors imagerie);Évacuation de calcification articulaire d'un membre, par voie transcutanée avec guidage radiologique;41.8;63.65;41.8;;NICOLAS FLORESPICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;ZCQK0020;165;23.1;;;;;;;;;;;;;;;NICOLAS FLORES;PICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie de l'abdomen,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie de l'abdomen sans préparation;19.95;19.95;19.95;;NICOLAS FLORESPICTAVIX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;CHAUVIGNY;;67;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;NFQK0010;176;;;;;;;;;;;;;;;;ADRIAN DUBOIS;IMAGERIE MEDICALE OLORON  12T ROUTE DE POITIERS  86300 CHAUVIGNY;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre inférieur,;46.568429, 0.633428;Chauvigny;86070;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie unilatérale du genou selon 1 ou 2 incidences;25.86;25.86;25.86;;ADRIAN DUBOISIMAGERIE MEDICALE OLORON  12T ROUTE DE POITIERS  86300 CHAUVIGNY
Homme;CHAUVIGNY;;67;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;NFQK0040;176;30.0;;;;;;;;;;;;;;;ADRIAN DUBOIS;IMAGERIE MEDICALE OLORON  12T ROUTE DE POITIERS  86300 CHAUVIGNY;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre inférieur,;46.568429, 0.633428;Chauvigny;86070;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie du genou selon 5 incidences ou plus;25.86;25.86;25.86;;ADRIAN DUBOISIMAGERIE MEDICALE OLORON  12T ROUTE DE POITIERS  86300 CHAUVIGNY
Femme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBQK1910;167;16.0;;;;;;;;;;;;;;;ANNE QUEBRIAC TOURNOUX;CABINET DU DR QUEBRIAC TOURNOUX  22 BOULEVARD CHASSEIGNE  86000 POITIERS;Chirurgien-dentiste;Acte technique;Radiographie dentaire,;46.590037, 0.345471;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographies intrabuccales rétroalvéolaires et/ou rétrocoronaires de 2 secteurs distincts de 1 à 3 dents contigües;15.96;15.96;15.96;;ANNE QUEBRIAC TOURNOUXCABINET DU DR QUEBRIAC TOURNOUX  22 BOULEVARD CHASSEIGNE  86000 POITIERS
Femme;MIGNALOUX BEAUVOIR;05.49.55.41.54;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBFD2970;87;68.0;;;;;;;;;;;;;;;SYLVIA NICOL;1 RUE ELIE WIESEL  86550 MIGNALOUX BEAUVOIR;Chirurgien-dentiste;Acte technique;Dévitalisation de dent,;46.540454, 0.410298;Mignaloux-Beauvoir;86157;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'endodontie;Exérèse du contenu canalaire non vivant d’une première prémolaire maxillaire;68.0;68;68.0;;SYLVIA NICOL  1 RUE ELIE WIESEL  86550 MIGNALOUX BEAUVOIR
Homme;POITIERS;05.49.46.27.30;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBGD0220;128;33.4;;;;;;;;;;;;;;;ALAIN HOYON;SCM HOYON BROUSSARD FRUCHARD  4 RUE DE LA ROCHEFOUCAULD  86000 POITIERS;Chirurgien-dentiste;Acte technique;Extraction de dents,;46.564527, 0.373819;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Avulsion d'1 dent permanente sur arcade avec alvéolectomie;33.44;33.44;33.44;;ALAIN HOYONSCM HOYON BROUSSARD FRUCHARD  4 RUE DE LA ROCHEFOUCAULD  86000 POITIERS
Homme;POITIERS;05.49.46.27.30;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0310;157;;;;;;;;;;;;;;;;ALAIN HOYON;SCM HOYON BROUSSARD FRUCHARD  4 RUE DE LA ROCHEFOUCAULD  86000 POITIERS;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.564527, 0.373819;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive complète unimaxillaire à plaque base résine;182.75;182.75;182.75;;ALAIN HOYONSCM HOYON BROUSSARD FRUCHARD  4 RUE DE LA ROCHEFOUCAULD  86000 POITIERS
Homme;POITIERS;05.49.46.27.30;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0900;7;175.0;;;;;;;;;;;;;;;ALAIN HOYON;SCM HOYON BROUSSARD FRUCHARD  4 RUE DE LA ROCHEFOUCAULD  86000 POITIERS;Chirurgien-dentiste;Acte technique;Acte préprothétique,;46.564527, 0.373819;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une infrastructure coronoradiculaire [Inlay core] sous une couronne ou un pilier de bridge dentoportés sans reste à charge;90.0;90;90.0;;ALAIN HOYONSCM HOYON BROUSSARD FRUCHARD  4 RUE DE LA ROCHEFOUCAULD  86000 POITIERS
Homme;POITIERS;05.49.46.27.30;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD4740;157;;;;;;;;;;;;;;;;ALAIN HOYON;SCM HOYON BROUSSARD FRUCHARD  4 RUE DE LA ROCHEFOUCAULD  86000 POITIERS;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.564527, 0.373819;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive à châssis métallique, comportant 6 dents;225.75;225.75;225.75;;ALAIN HOYONSCM HOYON BROUSSARD FRUCHARD  4 RUE DE LA ROCHEFOUCAULD  86000 POITIERS
Homme;POITIERS;05.49.00.05.20;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBJD0010;164;28.9;;;;;;;;;;;;;;;JEAN ABOUCHAR;RESIDENCE L'ORIENTINE II 153 RUE DE LA GIBAUDERIE  86000 POITIERS;Chirurgien-dentiste;Acte technique;Prévention et hygiène dentaire,;46.565293, 0.369023;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de Prophylaxie et Prévention;Détartrage et polissage des dents;28.92;28.92;28.92;;JEAN ABOUCHAR RESIDENCE L'ORIENTINE II 153 RUE DE LA GIBAUDERIE  86000 POITIERS
Femme;LUSIGNAN;05.49.43.36.82;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBFD0190;87;;;;;;;;;;;;;;;;ALEXANDRA BACIU;1 RUE ENJAMBES  86600 LUSIGNAN;Chirurgien-dentiste;Acte technique;Dévitalisation de dent,;46.435631, 0.122019;Lusignan;86139;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'endodontie;Exérèse de la pulpe vivante d’une molaire temporaire;100.0;100;100.0;;ALEXANDRA BACIU  1 RUE ENJAMBES  86600 LUSIGNAN
Femme;LUSIGNAN;05.49.43.36.82;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBGD4890;128;83.6;;;;;;;;;;;;;;;ALEXANDRA BACIU;1 RUE ENJAMBES  86600 LUSIGNAN;Chirurgien-dentiste;Acte technique;Extraction de dents,;46.435631, 0.122019;Lusignan;86139;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Avulsion de 4 dents permanentes sur arcade sans alvéolectomie;83.6;83.6;83.6;;ALEXANDRA BACIU  1 RUE ENJAMBES  86600 LUSIGNAN
Femme;LUSIGNAN;05.49.43.36.82;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0310;157;1100.0;;;;;;;;;;;;;;;ALEXANDRA BACIU;1 RUE ENJAMBES  86600 LUSIGNAN;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.435631, 0.122019;Lusignan;86139;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive complète unimaxillaire à plaque base résine;182.75;182.75;182.75;;ALEXANDRA BACIU  1 RUE ENJAMBES  86600 LUSIGNAN
Femme;LUSIGNAN;05.49.43.36.82;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD1310;157;;;;;;;;;;;;;;;;ALEXANDRA BACIU;1 RUE ENJAMBES  86600 LUSIGNAN;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.435631, 0.122019;Lusignan;86139;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive à châssis métallique, comportant 1 à 3 dents;193.5;193.5;193.5;;ALEXANDRA BACIU  1 RUE ENJAMBES  86600 LUSIGNAN
Femme;POITIERS;;17;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;LMMA0040;54;;;;;;;;;;;;;;;;CYNTHIA DUCAMP;DR CYNTHIA DUCAMP  1 RUE DE LA PROVIDENCE  86000 POITIERS;Chirurgien viscéral;Acte technique;Chirurgie des hernies ou des éventrations de la paroi abdominale,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Cure d'éventration postopératoire de la paroi abdominale antérieure avec pose de prothèse, par abord direct;247.22;280.06;247.22;;CYNTHIA DUCAMPDR CYNTHIA DUCAMP  1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;12;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;NFKA0080;38;1134.1;;;;;;;;;;;;;;;DAVID DUJARDIN;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Chirurgien orthopédiste et traumatologue;Acte technique;Chirurgie de l'articulation du genou (hors fracture - luxation),;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Remplacement de l'articulation du genou par prothèse tricompartimentaire sur une déformation supérieure à 10° dans le plan frontal;601.89;659.37;601.89;;DAVID DUJARDIN POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;13;;Libéral intégral;Secteur 2, Pas de contrat d'accès aux soins;N;Lecteur de carte Sesam Vitale;QEFA0020;21;;;;;;;;;;;;;;;;EDOUARD PAULUS;DR EDOUARD PAULUS  38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS;Chirurgien plasticien;Acte technique;Chirurgie (ablation et reconstruction) du sein - hors esthétique,;46.570085, 0.340425;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Exérèse bilatérale de gynécomastie;182.21;200.65;182.21;;EDOUARD PAULUSDR EDOUARD PAULUS  38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS
Homme;VOUNEUIL SOUS BIARD;05.49.53.33.33;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;G;;;;;;;;;;;;;;;;;SYLVAIN SELLAM;CABINET SELLAM  5 RUE DES ROITELETS  86580 VOUNEUIL SOUS BIARD;Médecin généraliste;Acte clinique;;46.573097, 0.2717;Vouneuil-sous-Biard;86297;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation généraliste;SYLVAIN SELLAMCABINET SELLAM  5 RUE DES ROITELETS  86580 VOUNEUIL SOUS BIARD
Homme;POITIERS;05.49.41.23.04;59;;Libéral intégral;Secteur 2, Pas de contrat d'accès aux soins;N;Lecteur de carte Sesam Vitale;GBPE0010;14;;;;;;;;;;;;;;;;PATRICK DUCLOS;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Oto-Rhino-Laryngologue (ORL) et chirurgien cervico-facial;Acte technique;Actes médicaux sur les sinus,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes techniques médicaux (hors imagerie);Méatotomie nasale moyenne, par endoscopie;167.2;167.2;167.2;;PATRICK DUCLOS POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Femme;POITIERS;05.49.50.06.24;22;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;APC;;;;;;;;;;;;;;;;;DOMINIQUE SCEPI LEBLOND;86 AVENUE DU 8 MAI 1945  86000 POITIERS;Dermatologue et vénérologue;Acte clinique;;46.559765, 0.312784;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;APC;DOMINIQUE SCEPI LEBLOND  86 AVENUE DU 8 MAI 1945  86000 POITIERS
Femme;MONTAMISE;;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;G;;;;;;;;;;;;;;;;;SARAH GUILLOTON AUTUORO;CABINET LAFFENETRE GUILLOTON  9 ALLEE DU JEU  86360 MONTAMISE;Médecin généraliste;Acte clinique;;46.621858, 0.422147;Montamisé;86163;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation généraliste,MEConsultation généraliste;SARAH GUILLOTON AUTUOROCABINET LAFFENETRE GUILLOTON  9 ALLEE DU JEU  86360 MONTAMISE
Homme;MONTAMISE;;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;TCG;;;;;;;;;;;;;;;;;MICKAEL LAROCHE;CABINET DU DR SARAH GUILLOTON AUTUORO  9 ALLEE DU JEU  86360 MONTAMISE;Médecin généraliste;Acte clinique;;46.621858, 0.422147;Montamisé;86163;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;TCConsultation généraliste;MICKAEL LAROCHECABINET DU DR SARAH GUILLOTON AUTUORO  9 ALLEE DU JEU  86360 MONTAMISE
Homme;POITIERS;;60;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;CS;;;;;;;;;;;;;;;;;ABDOULAYE MOUMOUNI;CABINET DU DR ABDOULAYE MOUMOUNI  115 RUE DES COURONNERIES  86000 POITIERS;Pédiatre;Acte clinique;;46.591729, 0.353188;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation spécialisée,NFE;ABDOULAYE MOUMOUNICABINET DU DR ABDOULAYE MOUMOUNI  115 RUE DES COURONNERIES  86000 POITIERS
Homme;POITIERS;;7;;Libéral intégral;Secteur 2, Signature du contrat d'accès aux soins;O;Lecteur de carte Sesam Vitale;HHFA0080;70;;;;;;;;;;;;;;;;IMAD BEYDOUN;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Chirurgien général;Acte technique;Chirurgie du côlon (gros intestin),;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Colectomie droite avec rétablissement de la continuité, par cœlioscopie ou par laparotomie avec préparation par cœlioscopie;463.18;475.03;463.18;;IMAD BEYDOUN POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;12;;Libéral intégral;Secteur 2, Pas de contrat d'accès aux soins;N;Lecteur de carte Sesam Vitale;CS;;35.0;35.0;35.0;;;;;;;;;;;;;MORGAN FRESLON;SELARL DE MEDECIN DOCTEUR FRESLON MORG CLINIQUE FIEF DE GRIMOIRE 38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS;Chirurgien orthopédiste et traumatologue;Acte clinique;;46.570085, 0.340425;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation spécialisée;MORGAN FRESLONSELARL DE MEDECIN DOCTEUR FRESLON MORG CLINIQUE FIEF DE GRIMOIRE 38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS
Homme;POITIERS;;12;;Libéral intégral;Secteur 2, Pas de contrat d'accès aux soins;N;Lecteur de carte Sesam Vitale;MEMA0050;60;;;;;;;;;;;;;;;;MORGAN FRESLON;SELARL DE MEDECIN DOCTEUR FRESLON MORG CLINIQUE FIEF DE GRIMOIRE 38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS;Chirurgien orthopédiste et traumatologue;Acte technique;Chirurgie des os et de l'articulation de l'épaule (hors fracture - luxation),;46.570085, 0.340425;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Confection d'une butée glénoïdale par prélèvement coracoïdien, par abord direct;282.34;313.38;282.34;;MORGAN FRESLONSELARL DE MEDECIN DOCTEUR FRESLON MORG CLINIQUE FIEF DE GRIMOIRE 38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS
Homme;POITIERS;06.65.63.26.30;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;G;;;;;;;;;;;;;;;;;DAVID CHAMBENOIT;6 ALLEE DE LA GUERINIERE  86000 POITIERS;Médecin généraliste;Acte clinique;;46.565399, 0.368129;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation généraliste;DAVID CHAMBENOIT  6 ALLEE DE LA GUERINIERE  86000 POITIERS
Homme;POITIERS CEDEX;05.49.61.70.09;64;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;GCQE0010;110;;;;;;;;;;;;;;;;GUY AUREGAN;CABINET DE PNEUMOLOGIE ALLERGOLOGIE  1 RUE DE LA PROVIDENCE  86035 POITIERS CEDEX;Pneumologue;Acte technique;Endoscopie des voies aériennes supérieures (nez, sinus;46.562503, 0.367789;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes techniques médicaux (hors imagerie);Fibroscopie du pharynx et du larynx, par voie nasale;28.8;28.8;28.8;;GUY AUREGANCABINET DE PNEUMOLOGIE ALLERGOLOGIE  1 RUE DE LA PROVIDENCE  86035 POITIERS CEDEX
Homme;POITIERS CEDEX;;67;;Libéral temps plein hospitalier;Secteur 2, Pas de contrat d'accès aux soins;N;Lecteur de carte Sesam Vitale;LHQJ0010;140;;;;;;;;;;;;;;;;JEAN PIERRE TASU;BP 577 2 RUE DE LA MILETRIE  86021 POITIERS CEDEX;Radiologue;Acte technique;IRM des membres ou de la colonne vertébrale,;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Remnographie [IRM] d'un ou de deux segments de la colonne vertébrale et de son contenu, avec injection intraveineuse de produit de contraste;69.0;69;69.0;;JEAN PIERRE TASU BP 577 2 RUE DE LA MILETRIE  86021 POITIERS CEDEX
Homme;POITIERS CEDEX;;67;;Libéral temps plein hospitalier;Secteur 2, Pas de contrat d'accès aux soins;N;Lecteur de carte Sesam Vitale;ZCQH0010;188;71.3;71.3;71.3;;;;;;;;;;;;;JEAN PIERRE TASU;BP 577 2 RUE DE LA MILETRIE  86021 POITIERS CEDEX;Radiologue;Acte technique;Scanner du thorax, du sein ou de l'abdomen;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Scanographie de l'abdomen et du petit bassin [pelvis], avec injection intraveineuse de produit de contraste;50.54;50.54;50.54;;JEAN PIERRE TASU BP 577 2 RUE DE LA MILETRIE  86021 POITIERS CEDEX
Homme;POITIERS CEDEX;;67;;Libéral temps plein hospitalier;Secteur 2, Pas de contrat d'accès aux soins;N;Lecteur de carte Sesam Vitale;ZCQK0040;188;51.3;51.3;51.3;;;;;;;;;;;;;JEAN PIERRE TASU;BP 577 2 RUE DE LA MILETRIE  86021 POITIERS CEDEX;Radiologue;Acte technique;Scanner du thorax, du sein ou de l'abdomen;46.560436, 0.37988;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Scanographie de l'abdomen et du petit bassin [pelvis], sans injection intraveineuse de produit de contraste;50.54;50.54;50.54;;JEAN PIERRE TASU BP 577 2 RUE DE LA MILETRIE  86021 POITIERS CEDEX
Homme;BUXEROLLES;05.79.79.61.50;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;CCP;;;;;;;;;;;;;;;;;VINCENT THIBURCE;CABINET MEDICAL  116 RUE DE L'HOTEL DE VILLE  86180 BUXEROLLES;Médecin généraliste;Acte clinique;;46.599618, 0.35372;Buxerolles;86041;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;CCP;VINCENT THIBURCECABINET MEDICAL  116 RUE DE L'HOTEL DE VILLE  86180 BUXEROLLES
Homme;JAUNAY CLAN;;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;JKHD0010;151;;;;;;;;;;;;;;;;SIMON JUNQUA;4 AVENUE GERARD GIRAULT  86130 JAUNAY CLAN;Médecin généraliste;Acte technique;Ponction et biopsie de l'appareil génital féminin,;46.681525, 0.376481;Jaunay-Marigny;86115;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes techniques médicaux (hors imagerie);Prélèvement cervicovaginal;9.64;12.46;12.46;;SIMON JUNQUA  4 AVENUE GERARD GIRAULT  86130 JAUNAY CLAN
Homme;BUXEROLLES;05.49.47.68.89;22;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;CS;;;;;;;;;;;;;;;;;IVO STRUBE;CABINET DU DR IVO STRUBE  241 AVENUE DE LA LIBERTE  86180 BUXEROLLES;Dermatologue et vénérologue;Acte clinique;;46.603336, 0.361403;Buxerolles;86041;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;;;;;;Consultation spécialisée,Majoration Forfaitaire Transitoire,Majoration de Coordination Spécialiste;IVO STRUBECABINET DU DR IVO STRUBE  241 AVENUE DE LA LIBERTE  86180 BUXEROLLES
Homme;ST BENOIT;;45;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;EJQM0010;93;;;;;;;;;;;;;;;;ROMAIN GENDREAU;CABINET DU DR VALERIE LUMINEAU GILBERT  22 RUE DU PRE MEDARD  86280 ST BENOIT;Médecin généraliste;Acte technique;Echodoppler des veines,;46.56129, 0.365346;Saint-Benoît;86214;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Acte d'échographie;Échographie-doppler des veines des membres inférieurs, avec marquage cutané ou cartographie hémodynamique;75.6;75.6;75.6;;ROMAIN GENDREAUCABINET DU DR VALERIE LUMINEAU GILBERT  22 RUE DU PRE MEDARD  86280 ST BENOIT
Femme;POITIERS;;74;;Libéral intégral;Secteur 2, Pas de contrat d'accès aux soins;N;Lecteur de carte Sesam Vitale;HBGD2470;128;;;;;;;;;;;;;;;;BEATRICE SOURON;CABINET DU DR BEATRICE SOURON POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Stomatologist;Acte technique;Extraction de dents,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Avulsion de 14 dents permanentes sur arcade sans alvéolectomie;250.79999999999998;250.79999999999998;250.79999999999998;;BEATRICE SOURONCABINET DU DR BEATRICE SOURON POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
