Geo Point;Geo Shape;gml_id;OBJECTID;COMMUNE_INSEE;TYPE_CYCLABLE;SHAPE.LEN;TYPE_LG;CARTE;COUCHE
46.58533270345424,0.37729573402303007;"{""coordinates"": [[[0.378733792140046, 46.584833448432185], [0.378705665100938, 46.58480685549682], [0.378559383706341, 46.584683653820015], [0.378487552297483, 46.584647700632885], [0.378439560273857, 46.58463301794046], [0.378364928706433, 46.5846248647492], [0.378209235563408, 46.58467271393872], [0.377942579358861, 46.58486304259943], [0.377785579471161, 46.585044470550635], [0.377630174512674, 46.585246369195836], [0.377469769227645, 46.585363413971315], [0.377226058954655, 46.58546738851378], [0.376895686405598, 46.585534006404224], [0.376775652716416, 46.58556427388277], [0.376646277960013, 46.58559689629205], [0.376537717015802, 46.5856650570484], [0.376438068020981, 46.58572762215605], [0.376415760525131, 46.58574162794727], [0.376355131434228, 46.585804939453006], [0.376301582650769, 46.585860856905576], [0.376266523373563, 46.58590570665078], [0.376184279245742, 46.586010916263255], [0.376101264666825, 46.58605384984487], [0.376018977103997, 46.586096408603304], [0.375913373386949, 46.586128695428805], [0.375824624258584, 46.58613783649669]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13306;13306;194;Chemin piéton/vélo;306.22823200915;2404;03VCI_OBSERVAT;PoiPistBandRea
46.54995714326942,0.3352397064364818;"{""coordinates"": [[[0.336163098011636, 46.550146091106264], [0.33592372277526, 46.55009998490781], [0.335271463580435, 46.549956064110944], [0.334700319696531, 46.549847386961765], [0.334313380761396, 46.549783522180704]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13160;13160;214;Piste cyclable;147.521846854349;2408;;
46.592083496078054,0.3827557226024344;"{""coordinates"": [[[0.384773500369614, 46.59136750041789], [0.382347199484497, 46.592223999912946], [0.380741499688648, 46.592809399891365]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13612;13612;194;Bande cyclable;348.070547585479;;;
46.59326900252188,0.3798514400101595;"{""coordinates"": [[[0.380649899767682, 46.592906100450726], [0.380040541790964, 46.59317624254388], [0.379309399592096, 46.59351470009557], [0.379069000414836, 46.593662700459895]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13614;13614;194;Bande cyclable;147.697395955979;;;
46.56127833221449,0.28762371061030484;"{""coordinates"": [[[0.295008900475175, 46.56180250033285], [0.294995900409106, 46.561861899943004], [0.293840975635335, 46.5617830638771], [0.292818635145449, 46.56175678903955], [0.291615249338012, 46.561712071341205], [0.290546719852454, 46.56160789371175], [0.288830900656296, 46.56141059995358], [0.288748999413015, 46.561436900549694], [0.288622200461762, 46.56142010053882], [0.288543063833742, 46.561385683581875], [0.287907905780731, 46.561295123257985], [0.285292176963563, 46.560903353590646], [0.283754200642647, 46.56068629983525], [0.282998756604949, 46.560661867352245], [0.282190620827208, 46.56076842433734], [0.282062418499748, 46.56081236152825], [0.282032099667619, 46.56085900032597], [0.28202889981112, 46.56092420011604], [0.281909199759181, 46.560950699912105], [0.281830400037923, 46.56090810000649], [0.28170570022608, 46.56089700007022], [0.280656702429914, 46.56123588415], [0.280393399759335, 46.56132439995712], [0.28034519945747, 46.56134990048099]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14116;14116;297;Piste cyclable;1169.78875312562;;;
46.562434288985465,0.2793375492147675;"{""coordinates"": [[[0.28034519945747, 46.56134990048099], [0.280127911119251, 46.56163314280867], [0.279801400345382, 46.56213309997233], [0.279728100551803, 46.562199299967986], [0.279457893721812, 46.56236789116454], [0.279286099746883, 46.562473000230945], [0.279091900368546, 46.562620399897874], [0.279083199941831, 46.56271350033333], [0.279105999524989, 46.5627384001925], [0.279064900265364, 46.562796400327606], [0.278938800043739, 46.56278100063449], [0.278837499549566, 46.56280810034718], [0.278720065019939, 46.56288776898727], [0.278546799470348, 46.56308669981632], [0.278403506264927, 46.563395898920334], [0.278385099686188, 46.563491099920185]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14117;14117;297;Piste cyclable;297.663412752053;;;
46.65949920815765,0.3414122739590882;"{""coordinates"": [[[0.341101399840391, 46.65943630007226], [0.341276819584874, 46.659462701110066], [0.341461728296079, 46.65950212469549], [0.341651099500937, 46.6595425002148], [0.341620700597247, 46.65962569982549]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14121;14121;62;Piste cyclable;53.2652733907045;;;
46.66662507170067,0.35994140034013034;"{""coordinates"": [[[0.359966299864322, 46.665905799931416], [0.359866980463552, 46.66638942374215], [0.359861899557312, 46.66656900021306], [0.359926266782766, 46.66688570303468], [0.36012909964949, 46.66731980036987]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14125;14125;62;Piste cyclable;160.491820285114;;;
46.66715730465626,0.36175304318413176;"{""coordinates"": [[[0.360089099504226, 46.666637499992774], [0.361586851127352, 46.66711372935913], [0.362805700162079, 46.667504000421644], [0.363077999908755, 46.66756120046553], [0.363436999355964, 46.66755740043308]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14127;14127;62;Piste cyclable;278.368664227682;;;
46.57838600948278,0.37886060267863697;"{""coordinates"": [[[0.378350899575059, 46.57676950030779], [0.37845544537068, 46.5769049525277], [0.378670014074522, 46.57768443127319], [0.37894342105039, 46.578673516400514], [0.379257500266519, 46.57985630031999], [0.379345999704803, 46.58001680025101]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14147;14147;194;Couloir bus ouvert au vélo;369.915237784751;;;
46.569327802244445,0.2699367674953695;"{""coordinates"": [[[0.270199433674084, 46.568647683785045], [0.269673425625781, 46.568635036338826], [0.26957391229361, 46.56872493546028], [0.269567748564697, 46.568846851991054], [0.269696206485774, 46.569379877515495], [0.270522482546339, 46.569515852224534], [0.270370580676395, 46.56970273946919], [0.27036146004706, 46.56979779009089], [0.269804809824228, 46.569793338493], [0.269638910942674, 46.569744691304955], [0.269696056170574, 46.5693828508044]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13469;13469;297;Chemin piéton/vélo;323.021281319371;2404;;
46.55640364039594,0.2957256464288535;"{""coordinates"": [[[0.295594914568857, 46.55663095443709], [0.295793505009428, 46.55628564965362], [0.295841831969683, 46.5562016175483], [0.295856378092147, 46.556176326241676]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13507;13507;297;Chemin piéton/vélo;54.3663911403374;2404;;
46.60357046022869,0.3554186440280668;"{""coordinates"": [[[0.357931668257914, 46.60501762953941], [0.357919597102845, 46.60502068299038], [0.357870127157363, 46.604972375800344], [0.357724858089139, 46.60489040413574], [0.35751086522024, 46.60475110235152], [0.357393477023053, 46.60468621172225], [0.35708203540444, 46.604504631991], [0.356587513184967, 46.604217332996534], [0.356310544026807, 46.60406013146733], [0.35583760979286, 46.60381691642959], [0.355235760927146, 46.60351996901756], [0.354653062876949, 46.60318988324117], [0.354290993522988, 46.60297139161498], [0.354029470364396, 46.602808113230395], [0.353726204076253, 46.602614567564416], [0.353566270041474, 46.60249366477778], [0.35338284489745, 46.602350780222885], [0.35319956648652, 46.6021986110389], [0.353042070553158, 46.60204918545074], [0.352987087276492, 46.601997174828846]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13282;13282;41;Bande cyclable;508.634563925973;2403;;
46.57762017553328,0.33608877896669265;"{""coordinates"": [[[0.335370088435859, 46.57721529685754], [0.335773026187243, 46.57743493338777], [0.336266781847726, 46.57771802535118], [0.336800183102162, 46.57803777014459]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13517;13517;194;Voie apaisée;142.761138817173;;;
46.61945070951646,0.31162528343439083;"{""coordinates"": [[[0.312096422379093, 46.61882447126384], [0.311154144489688, 46.62007694776906]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13167;13167;158;Piste cyclable;156.814290108937;2408;03VCI_OBSERVAT;Max_PisteBande
46.568843602998776,0.3732529854931884;"{""coordinates"": [[[0.37039781387604, 46.5706001457472], [0.370825266155354, 46.57034634884947], [0.371167755678977, 46.57014945818657], [0.371739890867561, 46.569775163248224], [0.372242278409368, 46.569471462718965], [0.372730145661376, 46.56916799571548], [0.372962176104896, 46.56902665636476], [0.373361482098923, 46.56878305948396], [0.37355969978619, 46.568655226552984], [0.374009142527154, 46.56837468152723], [0.374224688351885, 46.56824553258198], [0.374592134586569, 46.56801777186335], [0.374896115417257, 46.56783103122152], [0.3751412457418, 46.56767569989683], [0.375400883564452, 46.56750603292009], [0.375673103677808, 46.567333226662235], [0.376096260302535, 46.56706730930117]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13334;13334;194;Bande cyclable;587.491624330188;2403;;
46.57913589990611,0.34329630969954056;"{""coordinates"": [[[0.342735826274579, 46.57937020087541], [0.342965930072399, 46.57925650153279], [0.343335789480233, 46.579110346723226], [0.34373093708465, 46.57897668945268], [0.343870985474451, 46.57893828612617]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13527;13527;194;Double sens;99.6575379849684;;;
46.56686719444603,0.39176322780665;"{""coordinates"": [[[0.394607155739418, 46.566140232953636], [0.394482572856418, 46.566188816794636], [0.394280246323471, 46.566259908281005], [0.394024384937463, 46.566324055776285], [0.393743414048019, 46.56639334220051], [0.393463131841065, 46.566469788120216], [0.392911809201063, 46.5666028846556], [0.390820792875019, 46.56710657746574], [0.390227857246188, 46.567242992366225], [0.389378116983311, 46.56739850674574], [0.389034494680684, 46.56747777301152], [0.388916801977988, 46.56755508868247]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13391;13391;194;Chemin piéton/vélo;465.373797052476;2403;;
46.563234847007735,0.35061190502530937;"{""coordinates"": [[[0.350614183680384, 46.56323515222344], [0.350609626370235, 46.56323454179202]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13175;13175;214;Piste cyclable;0.355932929075128;2408;;
46.58525144402363,0.3761387210926528;"{""coordinates"": [[[0.375815228900467, 46.58471566992508], [0.375821871777208, 46.58482776032734], [0.375795475275118, 46.585051022509326], [0.375792931500464, 46.585103359993745], [0.375813962913836, 46.58516814921328], [0.375861508878335, 46.58522045307058], [0.375914692129631, 46.58526336006164], [0.376016586765155, 46.58529905707379], [0.376297379436359, 46.585394380229445], [0.37673022426172, 46.585541318890165], [0.376775652716416, 46.58556427388277]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13308;13308;194;Chemin piéton/vélo;137.742601088187;2404;;
46.66660103779808,0.39810152131315796;"{""coordinates"": [[[0.39848497337595, 46.66785709957243], [0.398355892754737, 46.6674492767946], [0.398350261288845, 46.667421773342554], [0.398326496329375, 46.66730570934197], [0.398265446446812, 46.66695779121286], [0.39824112988619, 46.66688816921779], [0.398191763526739, 46.66683583639888], [0.398124193524418, 46.66676641504012], [0.398083351018653, 46.66671665886753], [0.398070326765657, 46.6666639654684], [0.398063059156652, 46.66659949595958], [0.398060747060043, 46.66653990327092], [0.398098104932739, 46.666410961243635], [0.398113530144533, 46.66634224821617], [0.398110292468005, 46.66626596310464], [0.398060444804385, 46.666080250073506], [0.398001911784148, 46.665966975898314], [0.397971034395889, 46.665925782785536], [0.39784512771038, 46.665882415863784], [0.397742779289581, 46.665852686379445], [0.397722441956892, 46.66580816170583], [0.397627875581758, 46.66543804158471]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13576;13576;222;Chemin piéton/vélo;288.331110159484;;;
46.70118151003903,0.424677327411631;"{""coordinates"": [[[0.426507230654237, 46.69958207939181], [0.426324129863064, 46.69982085865082], [0.426019550801395, 46.70013881547879], [0.425856135438146, 46.700313260701776], [0.425822796746167, 46.700373474185994], [0.425847686855742, 46.70043214753304], [0.425921934887089, 46.70053004068568], [0.425932356204397, 46.700601723803246], [0.425895223751952, 46.70071234071499], [0.425853949566898, 46.70076475439188], [0.425550605335239, 46.70094079724815], [0.425135921409289, 46.70112861014508], [0.423607572146721, 46.701845648010675], [0.423013441739384, 46.702086550020965], [0.422847866588671, 46.70207422788541], [0.422765301273727, 46.70206138345354], [0.422692966210056, 46.70209929945451], [0.422604306697932, 46.70221589390338], [0.422574740072898, 46.70226952389073], [0.422595377069086, 46.70231571701364], [0.422689888961953, 46.70238072998765]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13572;13572;95;Piste cyclable;474.171065467149;;;
46.57053294458826,0.3767956018740259;"{""coordinates"": [[[0.376034065251655, 46.57070654512543], [0.376896378942217, 46.570508161820705], [0.377412875780348, 46.570389333212766], [0.377466846759205, 46.57038776138416], [0.377502333118069, 46.570388372128185], [0.377560339425871, 46.57039301710546]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13253;13253;194;Bande cyclable;122.763015226121;2403;03VCI_OBSERVAT;PoiPistBandRea
46.605874304283695,0.3587331173827104;"{""coordinates"": [[[0.357931668257914, 46.60501762953941], [0.357989699479804, 46.60513600060621], [0.359179099873678, 46.60631800008075], [0.359358399899479, 46.60651819989198], [0.359350499783631, 46.60655890000155], [0.359377400457712, 46.606579500290636], [0.35943840047206, 46.60657759994814], [0.359464799994877, 46.60654910003984], [0.359449200515302, 46.606515000076435], [0.359412500301145, 46.606502300384065], [0.359358399899479, 46.60651819989198]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14150;14150;41;Bande cyclable;227.637869852249;;;
46.65326390696805,0.37697910026371234;"{""coordinates"": [[[0.375749099601153, 46.651347500606484], [0.376145800393128, 46.65228130043327], [0.376245500436552, 46.65246180067796], [0.376953299904723, 46.65313300065217], [0.377586799813115, 46.653826400051756], [0.377787701626474, 46.65427679310575], [0.37797372128555, 46.65494784567518], [0.378063500595456, 46.655250600347415]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14158;14158;62;Bande cyclable;475.536337736419;;;
46.71510898580406,0.4281477378804086;"{""coordinates"": [[[0.425889099445137, 46.71499879993317], [0.427024136990609, 46.71475546113033], [0.42786050014104, 46.71461130030955], [0.428099200363134, 46.714677500483425], [0.42902189973452, 46.71527149993156], [0.429667000436601, 46.71569620052253], [0.429982756865335, 46.716067896629006], [0.430097800020144, 46.71625030040436]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14159;14159;95;Piste cyclable;411.343175915471;;;
46.56121106770865,0.3455664590932852;"{""coordinates"": [[[0.344482800617436, 46.55907420069366], [0.344594840666723, 46.55937553906234], [0.344912779528097, 46.56087040806292], [0.345150399684446, 46.561419499843744], [0.345251547411685, 46.56174096658726], [0.345443988701984, 46.561973382346864], [0.345653199612067, 46.56205390016678], [0.346397645555633, 46.562117866625464], [0.347061100495838, 46.56219610058995], [0.347604099488444, 46.56226040058068]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14162;14162;214;Piste cyclable;502.267489016488;;;
46.57860030303756,0.3317588326436717;"{""coordinates"": [[[0.332078453232779, 46.57916898161723], [0.331704240875536, 46.578502610579434], [0.331537349777811, 46.578210387695385], [0.331442657509674, 46.57802977572357]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13372;13372;194;Couloir bus ouvert au vélo;135.688811511801;2143;;
46.581523695557316,0.36448331199163936;"{""coordinates"": [[[0.363397811947098, 46.582074758408396], [0.364585279689253, 46.581574772003215], [0.364962617613111, 46.58126230892705], [0.365282331134307, 46.58095202207082], [0.365458201538835, 46.580799536172464]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13200;13200;194;Bande cyclable;215.799742287427;2403;03VCI_OBSERVAT;PoiPistBandRea
46.70293278691764,0.37969186455047943;"{""coordinates"": [[[0.378748720618921, 46.70025207278481], [0.378722678500568, 46.7004458124743], [0.378677832460521, 46.70059910735229], [0.378641147346798, 46.700755448977795], [0.378626121434539, 46.700850842783396], [0.378625122171533, 46.70099943247081], [0.378646528816941, 46.70115711100682], [0.378698501542497, 46.7013269251112], [0.378753877444825, 46.70142679898676], [0.378826953280321, 46.70154708584792], [0.378930941573636, 46.701672370891465], [0.379100551915105, 46.70185775456931], [0.379608693077428, 46.70242817761599], [0.38001271129445, 46.70287616821355], [0.380076602102553, 46.70295051606979], [0.380163851946936, 46.70312114126199], [0.380247762539853, 46.70340314917171], [0.380265927555393, 46.703542176628766], [0.380315896824439, 46.70413777413188], [0.380407923533329, 46.70510729879821], [0.380454879108614, 46.70555135720049], [0.380465301095724, 46.705678773829774], [0.380445296047139, 46.70570570267124], [0.380424821400554, 46.705720949605066], [0.380406629188386, 46.705731962634616]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13549;13549;115;Piste cyclable;643.149153383562;;;
46.537271000585704,0.41805458467629997;"{""coordinates"": [[[0.419486317706825, 46.534248344520485], [0.419628338329276, 46.53456975395624], [0.419751263432886, 46.53477069728001], [0.419807847163508, 46.53485772079624], [0.419818273898889, 46.53492845297968], [0.41961361094238, 46.53528294297763], [0.419385019745552, 46.535675945854614], [0.419069635864864, 46.536238639129095], [0.418213351946094, 46.536304898027225], [0.418268207288307, 46.536428083360754], [0.418300180400217, 46.53656789548606], [0.418354308871471, 46.536706306058505], [0.418232413531343, 46.53688834494658], [0.418433125687048, 46.53725262559982], [0.418309360148959, 46.53735922481567], [0.418257479936137, 46.537403909551685], [0.418457721392626, 46.53777808708189], [0.418615838599486, 46.538109389866605], [0.417822289634689, 46.53830663220448], [0.417532575767624, 46.53841816693955], [0.417296023504947, 46.538543866346764], [0.41717809467737, 46.538585003286435], [0.417068501233531, 46.53856726714565], [0.416981091887263, 46.538605288273786], [0.416300967273106, 46.53897086012531], [0.416086455453885, 46.53909743966851], [0.415920790820448, 46.539097478740594], [0.415856865208639, 46.539221770818294], [0.415686012271209, 46.5393302907943], [0.415432084121857, 46.539472738232504], [0.415226497515559, 46.53956227495706]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13431;13431;157;Chemin piéton/vélo;835.452086142705;2404;;
46.57679116751612,0.3706071844277749;"{""coordinates"": [[[0.37106552929642, 46.57319912907517], [0.371169036856706, 46.57348493965839], [0.371258193543417, 46.573710877095095], [0.371430648466829, 46.57417666731361], [0.371541298223819, 46.57449911834069], [0.371544166362524, 46.5745351544098], [0.371571585768309, 46.57465149243708], [0.371590243670583, 46.57490675814054], [0.371576800824493, 46.575147468167074], [0.371465974344269, 46.57561503734439], [0.371210870858823, 46.57609188585446], [0.371186659498024, 46.576137143540414], [0.371014786947858, 46.57645840783701], [0.37077467342643, 46.576885591534], [0.370485282005657, 46.57743809844108], [0.370259590871805, 46.577870377817], [0.3699403856924, 46.578467444262074], [0.369658005435541, 46.57898200603779], [0.369244735748127, 46.57976349809643], [0.368968842035122, 46.58025549718425]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13204;13204;194;Bande cyclable;824.20480661329;2403;03VCI_OBSERVAT;PoiPistBandRea
46.563050345626635,0.3469971450072715;"{""coordinates"": [[[0.344163017416548, 46.56280965772026], [0.344301122307165, 46.56284504082858], [0.344443523187727, 46.56286325750951], [0.344581336486646, 46.56286945768586], [0.345365480774486, 46.56293304673966], [0.346064301343596, 46.56298510865553], [0.346816698716487, 46.563036037386915], [0.347511840457598, 46.56309276796606], [0.348265446244114, 46.563145501166], [0.348880582833756, 46.56318785155409], [0.349453725886428, 46.56323279002804], [0.349600337497514, 46.563235617681265], [0.349760285341849, 46.563239351452964], [0.349836600550184, 46.56323220155248]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13354;13354;214;Piste cyclable;438.159934324323;2408;;
46.62226894893241,0.28824298179288427;"{""coordinates"": [[[0.299196942988555, 46.624844610874874], [0.298984772746035, 46.624649509495285], [0.299219848960117, 46.62437667528937], [0.29906543291732, 46.62415698547987], [0.298837335528582, 46.62394864455927], [0.298497729139128, 46.62360618233677], [0.297769948227384, 46.62310444447992], [0.297388203894426, 46.62281670805828], [0.297137687605225, 46.62264212677327], [0.297026750672015, 46.622579469802915], [0.296214264705729, 46.62223718551598], [0.295681799481321, 46.62206017984287], [0.294802523031734, 46.622004008170336], [0.293797367772077, 46.62203866806865], [0.292960404734519, 46.62214687236176], [0.292648368766237, 46.62220660353137], [0.291702179047622, 46.62245914885877], [0.291091957425924, 46.622736365583926], [0.29071093613381, 46.62292377500823], [0.290211455082648, 46.623060723748715], [0.289642318709874, 46.62320791952596], [0.289532450573074, 46.62329270801954], [0.289069158069392, 46.62412311722339], [0.288847013543308, 46.6245882063201], [0.288566210576374, 46.62497877748663], [0.288522176789923, 46.625112055259535], [0.288499075169587, 46.62524154574834], [0.288572411349625, 46.625391913633784], [0.28865817048236, 46.6255840199259], [0.288678512218254, 46.62567453407568], [0.288620048356589, 46.62580603820307], [0.288537376735569, 46.62588266284668], [0.288442012740074, 46.62584037525258], [0.287978748640356, 46.62540061476235], [0.287371936875153, 46.62480452039568], [0.286625852962762, 46.624132217953054], [0.286061779177874, 46.62361727584865], [0.285880389165142, 46.623438031833764], [0.285703402318158, 46.623214191835096], [0.285505572577319, 46.62302369396273], [0.285370065744161, 46.62299616370681], [0.285156604752645, 46.62303393686728], [0.284731178290664, 46.623120948142734], [0.284053296738206, 46.62319620947984], [0.28393504084934, 46.62318234659211], [0.283709847786649, 46.62313798567178], [0.283470019200209, 46.622957912571955], [0.283252095596957, 46.622631172284024], [0.282952820004528, 46.62227247674391], [0.282749939467345, 46.622058987669924], [0.282334184546233, 46.62157196172359], [0.28189756137233, 46.62102828206578], [0.281738219029335, 46.62073294855924], [0.281564094220856, 46.620418921934515], [0.281334695929935, 46.62009738140603], [0.281076430651292, 46.61978967768644], [0.280672504326171, 46.61932701020004], [0.280563245606433, 46.61922844347352], [0.280268447316942, 46.61886362413324], [0.279672855156836, 46.61816462446256], [0.279602181167667, 46.617972395163015], [0.279456374005244, 46.6176592811368], [0.278663901849288, 46.61589569609565]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13269;13269;158;Chemin piéton/vélo;2690.49067778902;2404;;
46.65486461508812,0.3619117255779437;"{""coordinates"": [[[0.361991853740377, 46.654705057559056], [0.361964779377134, 46.654728246395806], [0.361967516655632, 46.654778323562006], [0.361946245474444, 46.65482427206657], [0.361889203896688, 46.65489439766084], [0.361859916689719, 46.65496278616962], [0.361832084337366, 46.65500143713305], [0.361846467052701, 46.65502558761757]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13568;13568;62;Piste cyclable;38.7949950956601;;;
46.56967773309448,0.2726189864205194;"{""coordinates"": [[[0.272950308360318, 46.57116076340101], [0.272855487892745, 46.57109618006702], [0.27281658022438, 46.57049885937995], [0.272813923499107, 46.57046172611007], [0.27276798986361, 46.56981975506068], [0.272708189022587, 46.569526795008436], [0.272530872889958, 46.568989598790175], [0.27199476338149, 46.56828125275593]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13462;13462;297;Piste cyclable;335.201103887209;2408;;
46.547858271637466,0.3350019332423266;"{""coordinates"": [[[0.334125640567009, 46.55029923216021], [0.333674660231252, 46.54966839907154], [0.333464621727771, 46.54937766387657], [0.333360485234277, 46.549214454565906], [0.333437958317062, 46.54904360365891], [0.33357085987863, 46.54883197066118], [0.333678960786922, 46.54865982996896], [0.334273270842178, 46.54820582261848], [0.33604390573838, 46.547259462649734], [0.33638598598889, 46.54702744350089], [0.336483250976739, 46.54666461433606], [0.336352034055234, 46.54628995467972], [0.33601506758783, 46.545960313722794], [0.336686406988542, 46.54582126020938]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13537;13537;214;Piste cyclable;659.520881656492;;;
46.52342193246156,0.3314671901531764;"{""coordinates"": [[[0.331179187628235, 46.52333155430393], [0.33124224388504, 46.523452121552864], [0.331813841577874, 46.52340602417146]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13486;13486;133;Chemin piéton/vélo;58.4028552109874;2404;;
46.54031520121122,0.41282385384909237;"{""coordinates"": [[[0.413365126639026, 46.54124355442314], [0.41311080410977, 46.54119203123199], [0.412993934528897, 46.54115316772693], [0.412825092003486, 46.541046433353124], [0.412739930172435, 46.54097971334139], [0.41267240959427, 46.54089053130107], [0.412637705592079, 46.54080800311812], [0.412639182226352, 46.540691698872536], [0.412642687535461, 46.54041563039607], [0.412739948350247, 46.539710610185146], [0.41281830943853, 46.539573311584675], [0.41290193879688, 46.53949900695541], [0.4129798026572, 46.53908371769869]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13429;13429;157;Chemin piéton/vélo;274.207519179161;2404;;
46.544631429205076,0.40490402164672656;"{""coordinates"": [[[0.406839682171364, 46.544577808713164], [0.406054562135121, 46.544826606914036], [0.405178294377684, 46.54467320716621], [0.40330995503627, 46.54447805518305], [0.402936597718727, 46.544469512552986]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13433;13433;157;Chemin piéton/vélo;309.174386396763;2404;;
46.549689884975535,0.39040917392997193;"{""coordinates"": [[[0.393020795325468, 46.54849192661469], [0.391306200640539, 46.548819799961976], [0.38993756711243, 46.549482843724356], [0.388736475096644, 46.550678415953335], [0.389804611528329, 46.55154893286717]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13548;13548;194;Piste cyclable;553.173139160856;;;
46.565879299460214,0.37049474123588;"{""coordinates"": [[[0.372442857266216, 46.565801982465906], [0.372403165103592, 46.565795171574194], [0.371963176329271, 46.56581070993991], [0.371141650171601, 46.565846945242825], [0.370510570144109, 46.565872343198166], [0.37011468397995, 46.5658898490431], [0.369196845142554, 46.56594670310486], [0.368629685678644, 46.565978335270685], [0.368552434760411, 46.56594796535477]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13340;13340;194;Chemin piéton/vélo;299.991048430126;2404;;
46.560574130191085,0.34649012494343834;"{""coordinates"": [[[0.346633689488857, 46.5609888935061], [0.346560135091378, 46.560852015616376], [0.346538098002813, 46.56080145388272], [0.346503504982296, 46.56072208184755], [0.346475166786094, 46.5606136496464], [0.346452626940986, 46.56052774065453], [0.346438770640847, 46.560388089381746], [0.346433728992874, 46.560209585617656], [0.346429254481793, 46.5601469942448], [0.346428612384506, 46.56013801641804]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13357;13357;214;Chemin piéton/vélo;96.6294038987464;2404;;
46.56233929183128,0.3157830477830262;"{""coordinates"": [[[0.313995598344482, 46.56071563070569], [0.314199185056944, 46.560890902516576], [0.314437043037444, 46.56110047707171], [0.314651007089587, 46.5612796427478], [0.315199600791917, 46.561758235769474], [0.315812300443473, 46.56228430305028], [0.316312213189562, 46.56271352105065], [0.316482692828692, 46.56288862422182], [0.316889335911379, 46.56343011227872], [0.317387075492849, 46.564131629958034]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13215;13215;194;Bande cyclable;462.421410554779;2403;;
