COLL_NOM,COLL_INSEE,ENFANT_SEXE,ENFANT_PRENOM,NOMBRE_OCCURRENCES,ANNEE
Vouneuil-sous-Biard,86297,M,Kôme,1.0,2019
Poitiers,86194,M,N'faly,1.0,2021
Vouneuil-sous-Biard,86297,M,Léopold,1.0,2019
Poitiers,86194,F,N'nene,1.0,2021
Vouneuil-sous-Biard,86297,F,Maëlyne,1.0,2019
Poitiers,86194,F,N'Nestaba,1.0,2021
Vouneuil-sous-Biard,86297,M,Milo,1.0,2019
Poitiers,86194,M,Noah,4.0,2021
Vouneuil-sous-Biard,86297,M,Rémi,1.0,2019
Poitiers,86194,M,Rouchdi,1.0,2021
Vouneuil-sous-Biard,86297,M,Ruben,1.0,2019
Poitiers,86194,M,Sacha,5.0,2021
Beaumont Saint-Cyr,86019,F,Victoria,1.0,2020
Poitiers,86194,M,Salim,2.0,2021
Béruges,86024,F,Nina,1.0,2020
Poitiers,86194,F,Sama-Yella,1.0,2021
Biard,86027,F,Léonie,1.0,2020
Poitiers,86194,F,Sandrina-Harissoiti,1.0,2021
Biard,86027,F,Maddy,1.0,2020
Poitiers,86194,M,Sasha,2.0,2021
Biard,86027,F,Mia,1.0,2020
Poitiers,86194,M,Saydon,1.0,2021
Bignoux,86028,M,Clément,1.0,2020
Poitiers,86194,M,Solomon,1.0,2021
Bignoux,86028,M,Lucas,1.0,2020
Poitiers,86194,M,Stane,1.0,2021
Bonnes,86031,F,Ambre,1.0,2020
Poitiers,86194,F,Syanna,1.0,2021
Bonnes,86031,M,Arsène,1.0,2020
Poitiers,86194,F,Syena,1.0,2021
Bonnes,86031,M,Harold,1.0,2020
Poitiers,86194,M,Tao,1.0,2021
Buxerolles,86041,M,Aïlone,1.0,2020
Poitiers,86194,F,Tennessy,1.0,2021
Buxerolles,86041,M,Antoine,1.0,2020
Poitiers,86194,F,Tessy,1.0,2021
Buxerolles,86041,F,Aylin,1.0,2020
Poitiers,86194,M,Tombé,1.0,2021
Buxerolles,86041,F,Delya,1.0,2020
Poitiers,86194,F,Victoire,4.0,2021
Buxerolles,86041,M,Djadenn,1.0,2020
Poitiers,86194,M,Walilou,1.0,2021
Buxerolles,86041,M,Eden,1.0,2020
Poitiers,86194,M,Warys,1.0,2021
Buxerolles,86041,F,Gabrielle,1.0,2020
Poitiers,86194,M,Wassim,2.0,2021
Buxerolles,86041,M,Hilel,1.0,2020
Poitiers,86194,F,Yasmina,1.0,2021
Buxerolles,86041,F,Inès,1.0,2020
Poitiers,86194,M,Yoni,1.0,2021
Buxerolles,86041,F,Joy,1.0,2020
Poitiers,86194,F,Zaya,1.0,2021
Buxerolles,86041,M,Kaïs,1.0,2020
Pouillé,86198,M,Nino,1.0,2021
Buxerolles,86041,M,Kylian,1.0,2020
Pouillé,86198,F,Rose,1.0,2021
Buxerolles,86041,F,Lisa,1.0,2020
Pouillé,86198,M,Télio,1.0,2021
Buxerolles,86041,M,Lyam,1.0,2020
Rouillé,86213,M,Clément,1.0,2021
Buxerolles,86041,M,Maël,1.0,2020
Rouillé,86213,M,Eliott,1.0,2021
Buxerolles,86041,M,Mathis,1.0,2020
Rouillé,86213,F,Lyna,1.0,2021
Buxerolles,86041,M,Maxence,1.0,2020
Rouillé,86213,M,Samuel,1.0,2021
Buxerolles,86041,F,Noémie,1.0,2020
Rouillé,86213,F,Zoé,1.0,2021
Buxerolles,86041,M,Sandro,1.0,2020
Saint-Benoît,86214,M,Daïan,1.0,2021
Buxerolles,86041,M,Timothée,1.0,2020
Saint-Benoît,86214,M,Gabin,1.0,2021
Celle-Lévescault,86045,F,Elena,1.0,2020
Saint-Benoît,86214,F,Maéline,1.0,2021
Celle-Lévescault,86045,M,Éric,1.0,2020
Saint-Benoît,86214,M,Mayson,1.0,2021
Celle-Lévescault,86045,F,Roxane,1.0,2020
Saint-Benoît,86214,F,Mila,1.0,2021
Chasseneuil-du-Poitou,86062,F,Auxi,1.0,2020
Saint-Benoît,86214,M,Sekouba-Isam,1.0,2021
Chasseneuil-du-Poitou,86062,F,Clémentine,1.0,2020
Saint-Benoît,86214,M,Selyan,1.0,2021
Chasseneuil-du-Poitou,86062,F,Darnell,1.0,2020
Saint-Benoît,86214,F,Sibylle,1.0,2021
Chasseneuil-du-Poitou,86062,F,élina,1.0,2020
Saint-Benoît,86214,F,Suzon,1.0,2021
Chasseneuil-du-Poitou,86062,F,Elysa,1.0,2020
Saint-Benoît,86214,M,Tao,1.0,2021
Chasseneuil-du-Poitou,86062,M,Faustin,1.0,2020
Saint-Benoît,86214,F,Yuna,1.0,2021
Chasseneuil-du-Poitou,86062,M,Gabriel,3.0,2020
Saint-Benoît,86214,M,Zakarya,1.0,2021
Chasseneuil-du-Poitou,86062,F,Hope,1.0,2020
Saint-Benoît,86214,F,Zayneb,1.0,2021
Chasseneuil-du-Poitou,86062,M,Hugo,1.0,2020
Saint-Georges-lès-Baillargeaux,86222,F,Anaïs,1.0,2021
Chasseneuil-du-Poitou,86062,F,Victoire,1.0,2020
Saint-Georges-lès-Baillargeaux,86222,M,Ivan,1.0,2021
Chasseneuil-du-Poitou,86062,M,Victor,1.0,2020
Saint-Georges-lès-Baillargeaux,86222,M,Nathaniel,1.0,2021
Chauvigny,86070,M,Axel,1.0,2020
Saint-Georges-lès-Baillargeaux,86222,M,Noah,1.0,2021
Chauvigny,86070,M,Chris-Wayne,1.0,2020
Saint-Georges-lès-Baillargeaux,86222,F,Romy,1.0,2021
Chauvigny,86070,M,Eyden,1.0,2020
Saint-Georges-lès-Baillargeaux,86222,M,Yaël,1.0,2021
Chauvigny,86070,F,Héloïse,1.0,2020
Saint-Julien-l'Ars,86226,M,Armand,1.0,2021
Chauvigny,86070,F,Imany,1.0,2020
Saint-Julien-l'Ars,86226,F,Elina,1.0,2021
Chauvigny,86070,M,Ivan,1.0,2020
Saint-Julien-l'Ars,86226,M,Kamil,1.0,2021
Chauvigny,86070,F,Laya,1.0,2020
Saint-Julien-l'Ars,86226,M,Léon,1.0,2021
Chauvigny,86070,M,Lyam,1.0,2020
Saint-Julien-l'Ars,86226,M,Liam,1.0,2021
Chauvigny,86070,M,Martin,1.0,2020
Saint-Julien-l'Ars,86226,M,Lucas,1.0,2021
Chauvigny,86070,M,Valentin,1.0,2020
Saint-Julien-l'Ars,86226,F,Naïssa,1.0,2021
Croutelle,86088,M,Léo,1.0,2020
Saint-Julien-l'Ars,86226,F,Rose,1.0,2021
Croutelle,86088,M,Wahil,1.0,2020
Saint-Julien-l'Ars,86226,M,Timothée,1.0,2021
Curzay-sur-Vonne,86091,F,Tina,1.0,2020
Saint-Sauvant,86244,F,Élia,1.0,2021
Dissay,86095,F,Keïla,1.0,2020
Saint-Sauvant,86244,M,Naël,1.0,2021
Dissay,86095,F,Léona,1.0,2020
Savigny-Lévescault,86256,F,Chloé,1.0,2021
Dissay,86095,M,Naël,1.0,2020
Sèvres-Anxaumont,86261,M,Manoé,1.0,2021
Dissay,86095,F,Zayna,1.0,2020
Sèvres-Anxaumont,86261,M,Nolan,1.0,2021
Fontaine-le-Comte,86100,M,Eliot,1.0,2020
Vouneuil-sous-Biard,86297,F,Agathe,1.0,2021
Fontaine-le-Comte,86100,F,Jeanne,1.0,2020
Vouneuil-sous-Biard,86297,M,Arthur,1.0,2021
Fontaine-le-Comte,86100,F,Lucy,1.0,2020
Vouneuil-sous-Biard,86297,M,Cameron,1.0,2021
Fontaine-le-Comte,86100,M,Mani,1.0,2020
Vouneuil-sous-Biard,86297,M,Ezio,1.0,2021
Fontaine-le-Comte,86100,M,Martin,1.0,2020
Vouneuil-sous-Biard,86297,F,Leïna,1.0,2021
Fontaine-le-Comte,86100,M,Thibaud,1.0,2020
Vouneuil-sous-Biard,86297,M,Maé,1.0,2021
Jardres,86114,F,Élise,1.0,2020
Vouneuil-sous-Biard,86297,F,Thaïs,1.0,2021
Jardres,86114,M,Paul,1.0,2020
Vouneuil-sous-Biard,86297,M,Timéo,1.0,2021
Jaunay-Marigny,86115,M,Aaron,1.0,2020
Vouneuil-sous-Biard,86297,F,Victoria,1.0,2021
Jaunay-Marigny,86115,F,Cléa,1.0,2020
Beaumont Saint-Cyr,86019,F,Camille,1.0,2022
Jaunay-Marigny,86115,M,Erwann,1.0,2020
Beaumont Saint-Cyr,86019,F,Jeanne,1.0,2022
Jaunay-Marigny,86115,M,Gabin,1.0,2020
Beaumont Saint-Cyr,86019,F,Julie,1.0,2022
Jaunay-Marigny,86115,F,Kelyanna,1.0,2020
Béruges,86024,F,Aéris,1.0,2022
Jaunay-Marigny,86115,F,Léonie,2.0,2020
Béruges,86024,F,Victoria,1.0,2022
Jaunay-Marigny,86115,F,Lila,1.0,2020
Biard,86027,M,Arsène,1.0,2022
Jaunay-Marigny,86115,M,Lyam,1.0,2020
Biard,86027,F,Laure,1.0,2022
Jaunay-Marigny,86115,M,Maylon,1.0,2020
Biard,86027,F,Thénaïs,1.0,2022
Jaunay-Marigny,86115,F,Nina,1.0,2020
Bignoux,86028,F,Inès,1.0,2022
Jaunay-Marigny,86115,M,Victor,1.0,2020
Bignoux,86028,M,Maé,1.0,2022
Jazeneuil,86116,F,Athénaïs,1.0,2020
Bignoux,86028,M,Maël,1.0,2022
Jazeneuil,86116,F,Elyna,1.0,2020
Bignoux,86028,F,Mila,1.0,2022
Lavoux,86124,F,Léna,1.0,2020
Bignoux,86028,M,Robin,1.0,2022
Lavoux,86124,F,Lilly,1.0,2020
Bonnes,86031,M,Louis,1.0,2022
Ligugé,86133,M,Amaury,1.0,2020
Bonnes,86031,F,Lyänna,1.0,2022
Ligugé,86133,M,Martin,1.0,2020
Bonnes,86031,M,Manoë,1.0,2022
Ligugé,86133,F,Norah,1.0,2020
Bonnes,86031,M,Marceau,1.0,2022
Ligugé,86133,F,Romane,1.0,2020
Bonnes,86031,M,Nacio,1.0,2022
Liniers,86135,F,Lise,1.0,2020
Bonnes,86031,M,Nino,1.0,2022
Lusignan,86139,F,Mathilde,1.0,2020
Bonnes,86031,F,Rose,1.0,2022
Lusignan,86139,F,Rose,1.0,2020
Buxerolles,86041,M,Adam,1.0,2022
Mignaloux-Beauvoir,86157,F,Adèle,1.0,2020
Buxerolles,86041,F,Alice,2.0,2022
Mignaloux-Beauvoir,86157,F,Athenaïs,1.0,2020
Buxerolles,86041,F,Dalila,1.0,2022
Mignaloux-Beauvoir,86157,F,Ema,1.0,2020
Buxerolles,86041,F,Ellie,1.0,2022
Mignaloux-Beauvoir,86157,M,Gabin,1.0,2020
Buxerolles,86041,F,Elora,1.0,2022
Mignaloux-Beauvoir,86157,F,Jeanne,1.0,2020
Buxerolles,86041,F,Lily,1.0,2022
Mignaloux-Beauvoir,86157,F,louise,1.0,2020
Buxerolles,86041,F,Lise,1.0,2022
Mignaloux-Beauvoir,86157,M,Sacha,1.0,2020
Buxerolles,86041,M,Mohamed,1.0,2022
Migné-Auxances,86158,M,Abel,1.0,2020
Buxerolles,86041,M,Omar,2.0,2022
Migné-Auxances,86158,F,Clémentine,1.0,2020
Buxerolles,86041,F,Rose-Aliénor,1.0,2022
Migné-Auxances,86158,F,Deizi,1.0,2020
Buxerolles,86041,M,Rudy,1.0,2022
Migné-Auxances,86158,F,Evy,1.0,2020
Buxerolles,86041,M,Théo,1.0,2022
Migné-Auxances,86158,M,Eydan,1.0,2020
Buxerolles,86041,M,Ulysse,1.0,2022
Migné-Auxances,86158,M,Gabin,1.0,2020
Chasseneuil-du-Poitou,86062,M,Adam,1.0,2022
Migné-Auxances,86158,M,Hugo,1.0,2020
Chasseneuil-du-Poitou,86062,F,Aëlys,1.0,2022
Migné-Auxances,86158,M,Naël,1.0,2020
Chasseneuil-du-Poitou,86062,M,Ayden,1.0,2022
Migné-Auxances,86158,F,Suzie,1.0,2020
Chasseneuil-du-Poitou,86062,F,Garance,1.0,2022
Migné-Auxances,86158,F,Thaïs,1.0,2020
Chasseneuil-du-Poitou,86062,F,Judith,1.0,2022
Montamisé,86163,M,Adam,1.0,2020
Chasseneuil-du-Poitou,86062,M,Léo,1.0,2022
Montamisé,86163,M,Alexandre,1.0,2020
Chasseneuil-du-Poitou,86062,F,Lia,1.0,2022
Montamisé,86163,F,Alya,1.0,2020
Chasseneuil-du-Poitou,86062,F,Lyna,1.0,2022
Montamisé,86163,M,Kahys,1.0,2020
Chasseneuil-du-Poitou,86062,M,Maël,1.0,2022
Montamisé,86163,M,Lucas,2.0,2020
Chasseneuil-du-Poitou,86062,F,Valentina,2.0,2022
Montamisé,86163,M,Robin,2.0,2020
Chauvigny,86070,F,Alma,1.0,2022
Montamisé,86163,M,Tiago,1.0,2020
Chauvigny,86070,F,Ambre,2.0,2022
Montamisé,86163,F,Valentine,1.0,2020
Chauvigny,86070,M,Curtis,1.0,2022
Poitiers,86194,M,Abed,1.0,2020
Chauvigny,86070,M,Dielson,1.0,2022
Poitiers,86194,F,Agnès,1.0,2020
Chauvigny,86070,M,Diogo,1.0,2022
Poitiers,86194,F,Ainhoa,1.0,2020
Chauvigny,86070,M,Illan,1.0,2022
Poitiers,86194,M,Alcapone,1.0,2020
Chauvigny,86070,F,Inès,1.0,2022
Poitiers,86194,M,Alexandre,1.0,2020
Chauvigny,86070,F,Maé,1.0,2022
Poitiers,86194,M,Alhassane,1.0,2020
Chauvigny,86070,M,Marceau,1.0,2022
Poitiers,86194,F,Alicia,1.0,2020
Chauvigny,86070,F,Nina,1.0,2022
Poitiers,86194,F,Aliénor,1.0,2020
Chauvigny,86070,M,Noa,1.0,2022
Poitiers,86194,F,Aliyah,1.0,2020
Chauvigny,86070,M,Zola,1.0,2022
Poitiers,86194,M,Alpha-Kylian,1.0,2020
Cloué,86080,M,Jules,1.0,2022
Poitiers,86194,F,Alyce,1.0,2020
Coulombiers,86083,M,Hamaël,1.0,2022
Poitiers,86194,F,Amarachi,1.0,2020
Coulombiers,86083,F,Maggie,1.0,2022
Poitiers,86194,M,Ambirè,1.0,2020
Croutelle,86088,M,Solann,1.0,2022
Poitiers,86194,M,Ameth,1.0,2020
Dissay,86095,F,Violette,1.0,2022
Poitiers,86194,M,Anis,1.0,2020
Fontaine-le-Comte,86100,F,Anaë,1.0,2022
Poitiers,86194,M,Antoine,2.0,2020
Fontaine-le-Comte,86100,F,Aria,1.0,2022
Poitiers,86194,F,Arcadia,1.0,2020
Fontaine-le-Comte,86100,F,Izia,1.0,2022
Poitiers,86194,M,Arden,1.0,2020
Fontaine-le-Comte,86100,M,Yanis,1.0,2022
Poitiers,86194,F,Ariela,1.0,2020
Jaunay-Clan,86115,M,Milan,1.0,2022
Poitiers,86194,M,Aris,1.0,2020
Jaunay-Marigny,86115,M,Aaron,1.0,2022
Poitiers,86194,M,Armel,2.0,2020
Jaunay-Marigny,86115,F,Carmen,1.0,2022
Poitiers,86194,M,Aron,1.0,2020
Jaunay-Marigny,86115,M,Élias,1.0,2022
Poitiers,86194,F,Ashanti,1.0,2020
Jaunay-Marigny,86115,M,Ezio,1.0,2022
Poitiers,86194,F,Assil,1.0,2020
Jaunay-Marigny,86115,F,Lola,1.0,2022
Poitiers,86194,M,Aydan,1.0,2020
Jaunay-Marigny,86115,M,Mao,1.0,2022
Poitiers,86194,M,Aymen,1.0,2020
Jaunay-Marigny,86115,M,Nathan,1.0,2022
Poitiers,86194,M,Bafodé,1.0,2020
Jaunay-Marigny,86115,F,Sana,1.0,2022
Poitiers,86194,M,Bartholomé,1.0,2020
Jaunay-Marigny,86115,M,Sélim,1.0,2022
Poitiers,86194,M,Basséo,1.0,2020
Jaunay-Marigny,86115,M,Timao,1.0,2022
Poitiers,86194,M,Bassirou,1.0,2020
Jazeneuil,86116,F,Emy,1.0,2022
Poitiers,86194,M,Batoura,1.0,2020
Jazeneuil,86116,F,Lyvia,1.0,2022
Poitiers,86194,F,Bejna,1.0,2020
Jazeneuil,86116,M,Swann,1.0,2022
Poitiers,86194,M,Benjamin,1.0,2020
La Chapelle-Moulière,86058,M,Ezio,1.0,2022
Poitiers,86194,F,Bilkis,1.0,2020
Lavoux,86124,F,Arya,1.0,2022
Poitiers,86194,F,Candice,1.0,2020
Lavoux,86124,M,Raphaël,1.0,2022
Poitiers,86194,M,Célian,1.0,2020
Ligugé,86133,F,Capucine,1.0,2022
Poitiers,86194,F,Charlotte,1.0,2020
Ligugé,86133,F,Jeanne,1.0,2022
Poitiers,86194,F,Clara,1.0,2020
Ligugé,86133,M,Maël,1.0,2022
Poitiers,86194,F,Cléa,1.0,2020
Ligugé,86133,F,Mävis,1.0,2022
Poitiers,86194,M,Clément,3.0,2020
Ligugé,86133,F,Naëlia,1.0,2022
Poitiers,86194,F,Dalila,1.0,2020
Ligugé,86133,F,Vaïana,1.0,2022
Poitiers,86194,F,Dana,1.0,2020
Ligugé,86133,M,Victor,1.0,2022
Poitiers,86194,F,Danika,1.0,2020
Liniers,86135,F,Alice,1.0,2022
Poitiers,86194,M,David,1.0,2020
Liniers,86135,M,Élio,1.0,2022
Poitiers,86194,F,Diakhoumba,1.0,2020
Liniers,86135,M,Léon,1.0,2022
Poitiers,86194,M,Djonade,1.0,2020
Liniers,86135,F,Louna,1.0,2022
Poitiers,86194,M,Doubany,1.0,2020
Liniers,86135,F,Luna,1.0,2022
Poitiers,86194,M,Edouard,1.0,2020
Lusignan,86139,M,Arthur,1.0,2022
Poitiers,86194,F,Eleedja,1.0,2020
Lusignan,86139,M,Tiziano,1.0,2022
Poitiers,86194,F,Elena,1.0,2020
Mignaloux-Beauvoir,86157,F,Albane,1.0,2022
Poitiers,86194,M,Elias,1.0,2020
Mignaloux-Beauvoir,86157,M,Aubin,1.0,2022
Poitiers,86194,M,Élie,1.0,2020
Mignaloux-Beauvoir,86157,F,Calie,1.0,2022
Poitiers,86194,F,Eline,1.0,2020
Mignaloux-Beauvoir,86157,F,Elena,1.0,2022
Poitiers,86194,M,Eliott,1.0,2020
Mignaloux-Beauvoir,86157,F,Louise,1.0,2022
Poitiers,86194,M,Ely,2.0,2020
Mignaloux-Beauvoir,86157,M,Lucas,1.0,2022
Poitiers,86194,F,Elyana,1.0,2020
Mignaloux-Beauvoir,86157,F,Maïwenn,1.0,2022
Poitiers,86194,M,Émile,1.0,2020
Mignaloux-Beauvoir,86157,F,Mila,1.0,2022
Poitiers,86194,F,Eva,2.0,2020
Mignaloux-Beauvoir,86157,M,Nolan,1.0,2022
Poitiers,86194,F,Evangéline,1.0,2020
Mignaloux-Beauvoir,86157,M,Zacarias,1.0,2022
Poitiers,86194,M,Fasou,1.0,2020
Migné-Auxances,86158,F,Adèle,1.0,2022
Poitiers,86194,F,Fatoumata,1.0,2020
Migné-Auxances,86158,F,Aubane,1.0,2022
Poitiers,86194,M,Fayron,1.0,2020
Migné-Auxances,86158,M,Deakon,1.0,2022
Poitiers,86194,F,Firdaws,1.0,2020
Migné-Auxances,86158,M,Elias,1.0,2022
Poitiers,86194,F,France,1.0,2020
Migné-Auxances,86158,M,Liam,1.0,2022
Poitiers,86194,M,Frédérico,1.0,2020
Migné-Auxances,86158,F,Lylas,1.0,2022
Poitiers,86194,M,Gabin,1.0,2020
Migné-Auxances,86158,F,Mama,1.0,2022
Poitiers,86194,F,Gabrielle,1.0,2020
Migné-Auxances,86158,F,Nélia,1.0,2022
Poitiers,86194,M,Georgiel,1.0,2020
Migné-Auxances,86158,M,Sacha,2.0,2022
Poitiers,86194,F,Gina,1.0,2020
Migné-Auxances,86158,M,Serafin,1.0,2022
Poitiers,86194,F,Harmonie,1.0,2020
Migné-Auxances,86158,F,Taline,1.0,2022
Poitiers,86194,F,Hikmah,1.0,2020
Migné-Auxances,86158,F,Treyssy,1.0,2022
Poitiers,86194,M,Ibrahima,1.0,2020
Montamisé,86163,M,Côme,1.0,2022
Poitiers,86194,M,Idrys,1.0,2020
Montamisé,86163,M,Elio,1.0,2022
Poitiers,86194,M,Ilham,1.0,2020
Montamisé,86163,F,Emma,1.0,2022
Poitiers,86194,F,Inaya,1.0,2020
Montamisé,86163,M,Enaël,1.0,2022
Poitiers,86194,F,Inès,2.0,2020
Montamisé,86163,M,Joey,1.0,2022
Poitiers,86194,M,Isaïah,1.0,2020
Montamisé,86163,M,Loïs,1.0,2022
Poitiers,86194,F,Isis,1.0,2020
Montamisé,86163,F,Sam,1.0,2022
Poitiers,86194,F,Ismahane,1.0,2020
Poitiers,86194,M,Abel,2.0,2022
Poitiers,86194,F,Israe,1.0,2020
Poitiers,86194,M,Achille,1.0,2022
Poitiers,86194,M,Iyad,2.0,2020
Poitiers,86194,F,Aëlya,1.0,2022
Poitiers,86194,F,Jaïla,1.0,2020
Poitiers,86194,M,Ahmed,2.0,2022
Poitiers,86194,F,Jeanne,2.0,2020
Poitiers,86194,M,Aimé,1.0,2022
Poitiers,86194,F,Jhaïnna,1.0,2020
Poitiers,86194,M,Aleem,1.0,2022
Poitiers,86194,M,Johann,1.0,2020
Poitiers,86194,F,Allahya,1.0,2022
Poitiers,86194,M,Joseph,1.0,2020
Poitiers,86194,F,Anaël,1.0,2022
Poitiers,86194,M,Julaybib,1.0,2020
Poitiers,86194,F,Ania,1.0,2022
Poitiers,86194,M,Jules,2.0,2020
Poitiers,86194,F,Antare,1.0,2022
Poitiers,86194,M,Junayd,1.0,2020
Poitiers,86194,F,Arwen,1.0,2022
Poitiers,86194,M,Kaled,1.0,2020
Poitiers,86194,F,Asmin,2.0,2022
Poitiers,86194,F,Kamelya,1.0,2020
Poitiers,86194,M,Aylann,1.0,2022
Poitiers,86194,F,Kamilyha,1.0,2020
Poitiers,86194,M,Ayman,2.0,2022
Poitiers,86194,F,Kataleya,1.0,2020
Poitiers,86194,M,Bafodé,2.0,2022
Poitiers,86194,F,Kelsey,1.0,2020
Poitiers,86194,M,Bakoutoubo,1.0,2022
Poitiers,86194,F,Kélya,1.0,2020
Poitiers,86194,F,Balakissa,1.0,2022
Poitiers,86194,M,Kheyronn,1.0,2020
Poitiers,86194,M,Balamine,1.0,2022
Poitiers,86194,F,Laïka,1.0,2020
Poitiers,86194,F,Bountou,1.0,2022
Poitiers,86194,M,Lilian,1.0,2020
Poitiers,86194,M,Brieuc,1.0,2022
Poitiers,86194,F,Lola,1.0,2020
Poitiers,86194,M,Charlie,1.0,2022
Poitiers,86194,F,Louna-Karlyna,1.0,2020
Poitiers,86194,F,Christiane-Odette,1.0,2022
Poitiers,86194,M,Lùka,1.0,2020
Poitiers,86194,M,Demirhan,1.0,2022
Poitiers,86194,M,Lutchano,1.0,2020
Poitiers,86194,F,Denise,1.0,2022
Poitiers,86194,M,Lyam,1.0,2020
Poitiers,86194,F,Derin,1.0,2022
Poitiers,86194,F,Lyna,2.0,2020
Poitiers,86194,M,Dianbobo,1.0,2022
Poitiers,86194,F,Madeleine,1.0,2020
Poitiers,86194,M,Eden,2.0,2022
Poitiers,86194,M,Madiba,1.0,2020
Poitiers,86194,M,Éden,1.0,2022
Poitiers,86194,F,Madyson,1.0,2020
Poitiers,86194,F,Édith,1.0,2022
Poitiers,86194,F,Maëline,1.0,2020
Poitiers,86194,M,Efraim,1.0,2022
Poitiers,86194,F,Maëlle,1.0,2020
Poitiers,86194,M,Elian,1.0,2022
Poitiers,86194,F,Maliyah,1.0,2020
Poitiers,86194,F,Éline,1.0,2022
Poitiers,86194,F,Margot,2.0,2020
Poitiers,86194,M,Elyott,1.0,2022
Poitiers,86194,F,Mariama,1.0,2020
Poitiers,86194,M,Enael,1.0,2022
Poitiers,86194,M,Marin,2.0,2020
Poitiers,86194,M,Eren,1.0,2022
Poitiers,86194,M,Marius,1.0,2020
Poitiers,86194,F,Erine,1.0,2022
Poitiers,86194,F,Marya,2.0,2020
Poitiers,86194,M,Félix,2.0,2022
Poitiers,86194,M,Matéo,1.0,2020
Poitiers,86194,F,Frida,1.0,2022
Poitiers,86194,F,Mathilde,2.0,2020
Poitiers,86194,F,Hadyatou,1.0,2022
Poitiers,86194,M,Mayrone,1.0,2020
Poitiers,86194,F,Halina,1.0,2022
Poitiers,86194,F,Mélia,1.0,2020
Poitiers,86194,M,Hamim,1.0,2022
Poitiers,86194,F,Mélissa,1.0,2020
Poitiers,86194,M,Helias,1.0,2022
Poitiers,86194,M,Milo,1.0,2020
Poitiers,86194,M,Illan,1.0,2022
Poitiers,86194,M,Mouhamad,1.0,2020
Poitiers,86194,F,Inaya,3.0,2022
Poitiers,86194,F,Nafissatou,1.0,2020
Poitiers,86194,M,Isayah,1.0,2022
Poitiers,86194,M,Nelson,1.0,2020
Poitiers,86194,F,Jade,5.0,2022
Poitiers,86194,F,Néryssa,1.0,2020
Poitiers,86194,F,Jana,1.0,2022
Poitiers,86194,F,Neya,1.0,2020
Poitiers,86194,F,Janaa,1.0,2022
Poitiers,86194,F,Neyla,1.0,2020
Poitiers,86194,F,Janna,1.0,2022
Poitiers,86194,M,Nicodim,1.0,2020
Poitiers,86194,M,Jean-Baptiste,1.0,2022
Poitiers,86194,F,Océane,1.0,2020
Poitiers,86194,F,Julia,2.0,2022
Poitiers,86194,F,Oliana,1.0,2020
Poitiers,86194,M,Kalifa,1.0,2022
Poitiers,86194,F,Olivia,2.0,2020
Poitiers,86194,M,Kameron,1.0,2022
Poitiers,86194,F,Oumy-Khairy,1.0,2020
Poitiers,86194,M,Karfala,1.0,2022
Poitiers,86194,M,Ousmane,1.0,2020
Poitiers,86194,F,Kathalina,1.0,2022
Poitiers,86194,M,Paul,1.0,2020
Poitiers,86194,F,Kayliah,1.0,2022
Poitiers,86194,F,Raby,1.0,2020
Poitiers,86194,M,Kéo,1.0,2022
Poitiers,86194,M,Rolan,1.0,2020
Poitiers,86194,M,Kévin,1.0,2022
Poitiers,86194,F,Romane,2.0,2020
Poitiers,86194,M,Khalid,1.0,2022
Poitiers,86194,M,Roulian,1.0,2020
Poitiers,86194,M,Khalil,2.0,2022
Poitiers,86194,M,Sacha,1.0,2020
Poitiers,86194,M,Kingsley,1.0,2022
Poitiers,86194,F,Salimata,1.0,2020
Poitiers,86194,M,Kylian,1.0,2022
Poitiers,86194,F,Salma,1.0,2020
Poitiers,86194,M,Kyliane,1.0,2022
Poitiers,86194,M,Samy,1.0,2020
Poitiers,86194,M,Kyllian,1.0,2022
Poitiers,86194,F,Shayènchya,1.0,2020
Poitiers,86194,M,Lamine,1.0,2022
Poitiers,86194,F,Sherley,1.0,2020
Poitiers,86194,M,Laszlo,1.0,2022
Poitiers,86194,M,Soel,1.0,2020
Poitiers,86194,F,Layanna,1.0,2022
Poitiers,86194,M,Sofiane,1.0,2020
Poitiers,86194,M,Layion,1.0,2022
Poitiers,86194,F,Solveig,1.0,2020
Poitiers,86194,M,Layth,1.0,2022
Poitiers,86194,F,Sophia,1.0,2020
Poitiers,86194,M,Leeyam,1.0,2022
Poitiers,86194,M,Tayeb,1.0,2020
Poitiers,86194,M,Léonard,1.0,2022
Poitiers,86194,F,Thaïs,1.0,2020
Poitiers,86194,F,Lise,1.0,2022
Poitiers,86194,F,Thaniya,1.0,2020
Poitiers,86194,M,Livio,1.0,2022
Poitiers,86194,M,Tia,1.0,2020
Poitiers,86194,M,Logan,2.0,2022
Poitiers,86194,M,Timéo,1.0,2020
Poitiers,86194,F,Lou,1.0,2022
Poitiers,86194,F,Tyziana,1.0,2020
Poitiers,86194,M,Louis,2.0,2022
Poitiers,86194,F,Urielle,1.0,2020
Poitiers,86194,F,Lovana,1.0,2022
Poitiers,86194,M,Uwaïs,1.0,2020
Poitiers,86194,M,Lucien,1.0,2022
Poitiers,86194,M,Vicktor,1.0,2020
Poitiers,86194,M,Luke,1.0,2022
Poitiers,86194,M,Wassim,2.0,2020
Poitiers,86194,F,Lyne,1.0,2022
Poitiers,86194,M,Yaël,1.0,2020
Poitiers,86194,F,Mady,1.0,2022
Poitiers,86194,M,Yannis,1.0,2020
